"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://www.w3.org/2000/01/rdf-schema#label","Macsói bánság"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfwss"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://dbpedia.org/ontology/wikiPageID",54166
"http://hu.dbpedia.org/resource/Macsói_bánság","http://dbpedia.org/ontology/wikiPageRevisionID",23570624
"http://hu.dbpedia.org/resource/Macsói_bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/macs%C3%B3i%20b%C3%A1ns%C3%A1g.html"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=838"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://dbpedia.org/ontology/abstract","A Macsói bánság az Árpád-házi királyok déli expanziós politikájának következtében kialakult, és egyben határvédelmi céllal létrehozott korai közigazgatási egység a középkorban Magyarország déli határán. Kezdetben hercegek, majd később bánok közvetlen irányítása alatt állt ez a Száván túli terület, aminek határai a fennállása alatt szinte folyamatosan változtak. 1320–1333 között fokozatosan a macsói bánok fennhatósága alá került a királyságnak a bánságtól északra fekvő öt megyéje is: 1320-tól Valkó és Bodrog, 1328-tól Baranya és Szerém, végül 1333-tól Bács. Ettől fogva a 15. század közepéig a macsói bán viselte az öt megye ispáni tisztjét és ő rendelkezett a terület királyi váraival. Névadója valószínűleg Macsó (ma: Valjevo) volt."
"http://hu.dbpedia.org/resource/Macsói_bánság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macsói_bánság?oldid=23570624&ns=0"
"http://hu.dbpedia.org/resource/Macsói_bánság","http://dbpedia.org/ontology/wikiPageLength",56873
"http://hu.dbpedia.org/resource/Macsói_bánság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macsói_bánság"
"http://hu.dbpedia.org/resource/Maróti_János_(macsói_bán)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Macsói_bánság"
"http://hu.dbpedia.org/resource/Maróti_János_(macsói_bán)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Macsói_bánság"
"http://hu.dbpedia.org/resource/Rurik-dinasztia","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Macsói_bánság"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Macsói_bánság"
"http://hu.dbpedia.org/resource/Macsói_Bánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macsói_bánság"
"http://hu.dbpedia.org/resource/Macsói_bán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macsói_bánság"
"http://hu.dbpedia.org/resource/Macsói_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macsói_bánság"
"http://hu.wikipedia.org/wiki/Macsói_bánság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macsói_bánság"
