"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borovnyák_József","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Bántornya"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/2000/01/rdf-schema#label","Bántornya"
"http://hu.dbpedia.org/resource/Bántornya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnjy_"
"http://hu.dbpedia.org/resource/Bántornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Bántornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Bántornya","http://dbpedia.org/ontology/wikiPageID",395035
"http://hu.dbpedia.org/resource/Bántornya","http://dbpedia.org/ontology/wikiPageRevisionID",23520742
"http://hu.dbpedia.org/resource/Bántornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turnisce.si/"
"http://hu.dbpedia.org/resource/Bántornya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231075101/http:/prekmurje.si/turnisce/"
"http://hu.dbpedia.org/resource/Bántornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10108217_s14_b4_vF"
"http://hu.dbpedia.org/resource/Bántornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupnije.rkc.si/turnisce/"
"http://hu.dbpedia.org/resource/Bántornya","http://xmlns.com/foaf/0.1/name","Bántornya"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénül"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl_ikon"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vendül"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/képaláírás","Bántornya déli részének látképe."
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/név","Bántornya"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bántornya","http://hu.dbpedia.org/property/terület",23.6
