"subject","predicate","object"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/2000/01/rdf-schema#label","(29977) 1999 NH11"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://dbpedia.org/ontology/wikiPageID",696908
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://dbpedia.org/ontology/wikiPageRevisionID",18228251
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/aphélium",853841321
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/felszállóCsomó",133.949
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/félNagytengely",784121757
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/inklináció",23.962
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/közepesAnomália",357.533
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/perihélium",714402193
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/perihéliumSzöge",156.058
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/periódus",12
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://hu.dbpedia.org/property/periódus",4383.14
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://dbpedia.org/ontology/abstract","A (29977) 1999 NH11 egy kisbolygó a Naprendszerben. A LINEAR projekt keretében fedezték fel 1999. július 13-án."
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(29977)_1999_NH11?oldid=18228251&ns=0"
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/(29977)_1999_NH11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(29977)_1999_NH11"
"http://hu.wikipedia.org/wiki/(29977)_1999_NH11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(29977)_1999_NH11"
