"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Goebbels_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_önéletrajzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Magyar_női_életrajzgyűjtemények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Irodalomkritikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Ismeretterjesztő_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Tényfeltáró_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Életrajzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://www.w3.org/2000/01/rdf-schema#label","Szöveges művek"
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://dbpedia.org/ontology/wikiPageID",1115902
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://dbpedia.org/ontology/wikiPageRevisionID",15002247
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Szöveges művek"
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szöveges_művek?oldid=15002247&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szöveges_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
