"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_B._Kittredge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1152834
"http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",23492794
"http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dél-Dakota_állam_szenátorai?oldid=23492794&ns=10"
"http://hu.dbpedia.org/resource/Coe_I._Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edwin_S._Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Francis_H._Case","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_McGovern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Gideon_C._Moody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Gladys_Pyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Harlan_J._Bushfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Herbert_E._Hitchcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_Abdnor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_Abourezk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_H._Kyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Chandler_Gurney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Thune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Joseph_H._Bottum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Karl_Mundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
