"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://www.w3.org/2000/01/rdf-schema#label","Comenius-Szeges János-legenda"
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comenius"
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://dbpedia.org/ontology/wikiPageID",1041288
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://dbpedia.org/ontology/wikiPageRevisionID",22217389
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127102902/http:/www.snk.sk/swift_data/source/NbiU/Biograficke%20studie/15/bs15_9_36.pdf)"
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://dbpedia.org/ontology/abstract","A Comenius-Szeges János-legenda szerint Johannes Amos Comenius, a neves morva pedagógus, magyar származású volt, és ezért egyes magyar forrásművekben Comenius-Szeges Jánosnak nevezik."
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comenius-Szeges_János-legenda?oldid=22217389&ns=0"
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://dbpedia.org/ontology/wikiPageLength",13440
"http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comenius-Szeges_János-legenda"
"http://hu.wikipedia.org/wiki/Comenius-Szeges_János-legenda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comenius-Szeges_János-legenda"
