"subject","predicate","object"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/elsőJáték","http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://www.w3.org/2000/01/rdf-schema#label","Might and Magic Book One: The Secret of the Inner Sanctum"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–9801-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_World_Computing-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_videójátékai"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSX-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_II-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://dbpedia.org/ontology/wikiPageID",572387
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://dbpedia.org/ontology/wikiPageRevisionID",23547108
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://xmlns.com/foaf/0.1/name","Might and Magic Book One: The Secret of the Inner Sanctum"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/kiadásiDátum",1986
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/név","Might and Magic Book One: The Secret of the Inner Sanctum"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/platformok","MS-DOS, Apple II, C64, Macintosh, MSX, NEC PC-9801, NES, TurboGrafx-16"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jon_Van_Caneghem"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/irányítás","billentyűzet"
