"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Chauncey_Billups","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/D'Angelo_Russell","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Derrick_Rose","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Timberwolves"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmgb"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_csapatai"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://dbpedia.org/ontology/wikiPageID",340065
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://dbpedia.org/ontology/wikiPageRevisionID",23729391
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/timberwolves/"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Minnesota_Timberwolves_játékoskeret"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosárlabda"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/bajnokiCím",0
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/honlap","http://www.nba.com/timberwolves/"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/háttérszín","#054EA4"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/kép","Minnesota_Timberwolves_wordmark.gif"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/nadrágMinta","_wolves_icon"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/nadrágMinta","_wolves_association"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/név","Minnesota Timberwolves"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Target_Center_(Minneapolis)"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/tulajdonos","Glen Taylor"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/vezetőedző","Chris Finch"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Északnyugati_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/csapatszínek","kék, zöld, fekete, ezüst, fehér"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NBA)"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/vezérigazgató","Ethan Casson"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/csoportgyőztes",1
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/felső","FFFFFF"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/felsőMinta","_wolves_association"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/felsőMinta","_wolves_icon"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/visszavonultatottMezszám",2
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/betűszín","#C0C0C0"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/kabala","Crunch the Wolf"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/története",""
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/története","Minnesota Timberwolves"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/ügyvezető","Gersson Rosas"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://hu.dbpedia.org/property/főcsoportgyőztes",0
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://dbpedia.org/ontology/abstract","A Minnesota Timberwolves profi kosárlabdacsapat az NBA-ben, a nyugati főcsoport északnyugati csoportjában. Székhelyük Minnesota legnagyobb városa, Minneapolis. 1989-ben alapították, a csapat tulajdonosa , aki tulaja a WNBA-ben játszó -nek is. Hazai mérkőzéseiket a Target Centerben játszák 1990 óta. A Timberwolves első évei nem voltak könnyűek, de az 1995-ös NBA Draft után, amelyben Kevin Garnettet választották, a csapat nyolc egymást követő szezonban bejutott a rájátszásba (1997-2004). Az első hét szezonban kiestek az első fordulóban, de 2004-ben először megnyerték csoportjukat és eljutottak a főcsoport-döntőig. Ebben a szezonban Garnett elnyerte az MVP díjat. Ezt követően a csapat elkezdett újjáépíteni, amely több, mint egy évtizedig tartott. Garnett 2007-ben elhagyta a csapatot, hogy csatlakozzon a Boston Celtics-hez. 2015 februárjában visszatért a csapathoz és ott vonult vissza 2016 nyarán. A Timberwolves 14 év után először jutott be a rájátszásba 2018-ban."
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minnesota_Timberwolves?oldid=23729391&ns=0"
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://dbpedia.org/ontology/wikiPageLength",11089
"http://hu.dbpedia.org/resource/Minnesota_Timberwolves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Ricky_Rubio","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.wikipedia.org/wiki/Minnesota_Timberwolves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
