"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sweet_Reggae_Mix"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sweet_Reggae_Mix"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/2000/01/rdf-schema#label","Sweet Reggae Mix"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97ktj"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-albumok"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://dbpedia.org/ontology/wikiPageID",465400
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://dbpedia.org/ontology/wikiPageRevisionID",22856010
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/cím","Sweet Reggae Mix"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sweet_Perfect_Box"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/ez","Sweet Reggae Mix"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Next_Generation"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/producer","Geo"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Remixalbum"
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://dbpedia.org/ontology/abstract","A Sweet Reggae Mix a Sweetbox projekt tizenhatodik albuma és második remixalbuma. 2009-ben jelent meg. Eddig kiadatlan, reggae stílusú remixeket tartalmaz."
"http://hu.dbpedia.org/resource/Sweet_Reggae_Mix","http://dbpedia.org/ontology/title","Sweet Reggae Mix"
