"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Ajánlattevő_(közbeszerzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Egységes_európai_közbeszerzési_dokumentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Elektronikus_közbeszerzési_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Közbeszerzési_eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Közbeszerzési_tárgyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Központi_beszerző_szerv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Központosított_közbeszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/NUTS:HU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Állami_normatívarendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások","http://www.w3.org/2000/01/rdf-schema#label","Közbeszerzési eljárások"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások","http://dbpedia.org/ontology/wikiPageID",1616049
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások","http://dbpedia.org/ontology/wikiPageRevisionID",21052976
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások","http://www.w3.org/2004/02/skos/core#prefLabel","Közbeszerzési eljárások"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közbeszerzési_eljárások?oldid=21052976&ns=14"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
