"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozalinda","http://www.w3.org/2000/01/rdf-schema#label","Rozalinda"
"http://hu.dbpedia.org/resource/Rozalinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozalinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rozalinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozalinda","http://dbpedia.org/ontology/wikiPageID",25768
"http://hu.dbpedia.org/resource/Rozalinda","http://dbpedia.org/ontology/wikiPageRevisionID",23576450
"http://hu.dbpedia.org/resource/Rozalinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rozalinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozalinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rozalinda","http://dbpedia.org/ontology/abstract","A Rozalinda germán eredetű női név, jelentése dicsőség (vagy paripa) + hársfa pajzs. Hangalakjára hatott a latin Rosa (Róza) név."
"http://hu.dbpedia.org/resource/Rozalinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozalinda?oldid=23576450&ns=0"
"http://hu.dbpedia.org/resource/Rozalinda","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Rozalinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozalinda"
"http://hu.wikipedia.org/wiki/Rozalinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozalinda"
