"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye"
"http://hu.dbpedia.org/resource/Cozia_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye"
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye","http://www.w3.org/2000/01/rdf-schema#label","Vâlcea megye"
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye","http://dbpedia.org/ontology/wikiPageID",412618
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13384988
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Vâlcea megye"
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vâlcea_megye?oldid=13384988&ns=14"
"http://hu.dbpedia.org/resource/Vâlcea_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye"
"http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye"
