"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://www.w3.org/2000/01/rdf-schema#label","MOL Bubi"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://dbpedia.org/ontology/wikiPageID",1371374
"http://hu.dbpedia.org/resource/MOL_Bubi","http://dbpedia.org/ontology/wikiPageRevisionID",23644389
"http://hu.dbpedia.org/resource/MOL_Bubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://hu.dbpedia.org/property/járművekSzáma",2071
"http://hu.dbpedia.org/resource/MOL_Bubi","http://hu.dbpedia.org/property/állomásokSzáma",157
"http://hu.dbpedia.org/resource/MOL_Bubi","http://dbpedia.org/ontology/abstract","A MOL Bubi (hivatalos nevén Budapesti Kerékpáros Közösségi Közlekedési Rendszer, Budapesti KKKR) egy budapesti közösségi kerékpármegosztó rendszer, mely a 2014 szeptemberi indításakor – az esztergomi EBI, a hévízi és a szegedi után – Magyarország negyedik közbringarendszere volt. A hálózat méretét és a bérelhető kerékpárok számát tekintve a MOL Bubi a legnagyobb ilyen rendszer Magyarországon. 2014-es indításakor a fedélzeti számítógéppel felszerelt 1100 kerékpárjával ez volt a világ legnagyobb okoskerékpár-rendszere."
"http://hu.dbpedia.org/resource/MOL_Bubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOL_Bubi?oldid=23644389&ns=0"
"http://hu.dbpedia.org/resource/MOL_Bubi","http://dbpedia.org/ontology/wikiPageLength",27879
"http://hu.dbpedia.org/resource/MOL_Bubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOL_Bubi"
"http://hu.wikipedia.org/wiki/MOL_Bubi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOL_Bubi"
