"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/2000/01/rdf-schema#label","Pórteleki József"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesti_patricius_családok"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://dbpedia.org/ontology/wikiPageID",1599961
"http://hu.dbpedia.org/resource/Pórteleki_József","http://dbpedia.org/ontology/wikiPageRevisionID",23677504
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/név","Prückler  József"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://hu.dbpedia.org/property/szakma","a jászok régész kutatója"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://dbpedia.org/ontology/abstract","Prückler (Pórteleki) József (Jászberény, 1902. június 8. – Budapest, 1984. június 18.) a jászok régészeti neves kutatója."
"http://hu.dbpedia.org/resource/Pórteleki_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pórteleki_József?oldid=23677504&ns=0"
"http://hu.dbpedia.org/resource/Pórteleki_József","http://dbpedia.org/ontology/wikiPageLength",5229
"http://hu.dbpedia.org/resource/Pórteleki_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pórteleki_József"
"http://hu.wikipedia.org/wiki/Pórteleki_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pórteleki_József"
