"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageID",979410
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageRevisionID",20186777
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation_subpage"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3Emonth_name"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3EMONTHNAME%3Cnowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Predložak:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Шаблон:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tpi.dbpedia.org/resource/Templet:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/თარგი:თვის_სახელწოდება"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Template:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Mal:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Template:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Шаблон:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/سانچہ:نام_مہینہ"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Template:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Modelo:Nome_mes"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Format:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/الگو:نام_ماه_میلادی"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Ŝablono:Nomo_de_monato"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cy.dbpedia.org/resource/Nodyn:ENWMIS"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèle:MONTHNAME"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:اسم_الشّهر"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dsb.dbpedia.org/resource/Pśedłoga:MĚMJASECA"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Mall:MÅNADSNAMN"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hsb.dbpedia.org/resource/Předłoha:MJENOMĚSACA"
"http://hu.dbpedia.org/resource/Sablon:MONTHNAME/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MONTHNAME/doc?oldid=20186777&ns=10"
