"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","5-ös busz (Sopron)"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",854999
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23482905
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/sopron/menetrend_so.pdf"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/sopron/vonalhalozat_so.pdf"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/terkep-foablak.html"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linelist&lang=hu&city=so"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://websopron.enykk.hu/"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/5-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
