"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Gyula"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://dbpedia.org/ontology/wikiPageID",1426767
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23448439
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/8817"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmpsz.ro/uploaded/tiny/files/magiszter/2004/osz/11.pdf"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/uni/dept/gepesz/mat/matematikai_intezet_rovid_tortenete.html"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://dbpedia.org/ontology/abstract","Gáspár Gyula (Szeged, 1916. december 13. – Miskolc, 1980. május 17.) magyar matematikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspár_Gyula?oldid=23448439&ns=0"
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://dbpedia.org/ontology/wikiPageLength",4991
"http://hu.dbpedia.org/resource/Gáspár_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspár_Gyula"
"http://hu.wikipedia.org/wiki/Gáspár_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáspár_Gyula"
