"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrapterys","http://www.w3.org/2000/01/rdf-schema#label","Tetrapterys"
"http://hu.dbpedia.org/resource/Tetrapterys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpighicserjefélék"
"http://hu.dbpedia.org/resource/Tetrapterys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tetrapterys","http://dbpedia.org/ontology/wikiPageID",1137403
"http://hu.dbpedia.org/resource/Tetrapterys","http://dbpedia.org/ontology/wikiPageRevisionID",22489224
"http://hu.dbpedia.org/resource/Tetrapterys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Malpighiaceae/Tetrapterys/"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/name","Tetrapterys"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/imageCaption","Tetrapterys discolor"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Malpighicserjefélék"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/wikicommonscat","Tetrapterys"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/wikispecies","Tetrapterys"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/genus","Tetrapterys"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Tetrapterys","http://dbpedia.org/ontology/abstract","A Tetrapterys a Malpighiales rendjébe és a malpighicserjefélék (Malpighiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Tetrapterys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrapterys?oldid=22489224&ns=0"
"http://hu.dbpedia.org/resource/Tetrapterys","http://dbpedia.org/ontology/wikiPageLength",4021
"http://hu.dbpedia.org/resource/Tetrapterys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrapterys"
"http://hu.dbpedia.org/resource/Tetrapteris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetrapterys"
"http://hu.wikipedia.org/wiki/Tetrapterys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrapterys"
