"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum thyrohyoideus medialis"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289mh0"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_gége_szalagjai"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://dbpedia.org/ontology/wikiPageID",259926
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://dbpedia.org/ontology/wikiPageRevisionID",21008247
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923213117/http:/www.med.umich.edu/lrc/coursepages/M1/anatomy/html/atlas/rsa3p11.html"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://dbpedia.org/ontology/abstract","A ligamentum thyrohyoideus medialis egy apró szalag, mely szemből nézve háromszög alakúnak tűnik. A (cartilago thyroidea) és a nyelvcsont (os hyoideum) között található. A ligamentum thyrohyoideus lateralis a párja."
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligamentum_thyrohyoideus_medialis?oldid=21008247&ns=0"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://dbpedia.org/ontology/wikiPageLength",461
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligamentum_thyrohyoideus_medialis"
"http://hu.wikipedia.org/wiki/Ligamentum_thyrohyoideus_medialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_medialis"
