"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2015-ös tuniszi terrortámadás"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130mkb0"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunisz"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1214414
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",23895893
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tunisz"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bardo_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/kép","Bardo Museum - Carthage room.jpg"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/képaláírás","Az iszlamista terroristák a Tunisz központjában lévő Bardo Nemzeti Múzeumot támadták meg"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/név",2015
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/típus","fegyveres terrortámadás"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/célpont","Bardo Nemzeti Múzeum külföldi turistái"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/célpont","Tunézia parlamentje"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/elkövetők",3
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/időpont",2015
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/áldozatok","Összesen: 24
*20 külföldi turista
*4 tunéziai"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/AK–47"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/Kézigránát"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://hu.dbpedia.org/property/sérültek","kb. 50"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://dbpedia.org/ontology/abstract","A 2015-ös tuniszi terrortámadás 2015. március 18-án történt Tunézia fővárosában, amikor három fegyveres iszlamista terrorista megtámadta a tunéziai parlament tőszomszédságában lévő , meggyilkolva összesen 24 személyt, köztük 20 külföldi turistát, illetve megsebesítve mintegy 50 személyt. A támadók túszokat is szedtek az épületben, mielőtt a rendőrség kettőt közülük lelőtt volna. A harmadik terrorista jelenleg szökésben van. Tunézia történetében ez volt a legsúlyosabb terrortámadás, megelőzve a 2002. évi Griba zsinagóga elleni robbantásos merényletet. A támadásért az Iraki és Levantei Iszlám Állam (ISIS) vállalta a felelősséget és további merényletek végrehajtásával fenyegetőzött. Két nappal később a szervezet ugyancsak magára vállaltt két mecsetnél történt robbantásokat Jemen fővárosában, Szanaa-ban."
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_tuniszi_terrortámadás?oldid=23895893&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_tuniszi_terrortámadás"
"http://hu.wikipedia.org/wiki/2015-ös_tuniszi_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás"
