"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsó_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai","http://dbpedia.org/ontology/wikiPageID",894749
"http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai","http://dbpedia.org/ontology/wikiPageRevisionID",23692736
"http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai?oldid=23692736&ns=10"
"http://hu.dbpedia.org/resource/Bundzsák_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Eipel_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Kiss_László_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Markó_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Rákosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Telek_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Vágó_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_szövetségi_kapitányai"
