"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://www.w3.org/2000/01/rdf-schema#label","Sebastian megye"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyéi"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://dbpedia.org/ontology/wikiPageID",1338231
"http://hu.dbpedia.org/resource/Sebastian_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22129393
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.6
"http://hu.dbpedia.org/resource/Sebastian_megye","http://dbpedia.org/ontology/abstract","Sebastian megye az Amerikai Egyesült Államokban, azon belül Arkansas államban található. Megyeszékhelye Fort Smith és Greenwood. Lakosainak száma 127 342 fő (2013. július 1.). +/- Sebastian megye Crawford, Franklin, Logan, Scott, Le Flore és Sequoyah megyékkel határos."
"http://hu.dbpedia.org/resource/Sebastian_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebastian_megye?oldid=22129393&ns=0"
"http://hu.dbpedia.org/resource/Sebastian_megye","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/Sebastian_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebastian_megye"
"http://hu.dbpedia.org/resource/Sebastian_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebastian_megye"
"http://hu.wikipedia.org/wiki/Sebastian_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebastian_megye"
