"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Morgen Frigyes"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://dbpedia.org/ontology/wikiPageID",1594610
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23760510
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/név","Morgen Frigyes"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Morgen_Frigyes","http://hu.dbpedia.org/property/évek",1980
