"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea történelme"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bn6pv"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://dbpedia.org/ontology/wikiPageID",1005357
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22477443
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_történelme"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://dbpedia.org/ontology/abstract","Új-Guinea sziget keleti részének és a mai Pápua Új-Guinea történelme."
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_történelme?oldid=22477443&ns=0"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://dbpedia.org/ontology/wikiPageLength",11094
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_történelme"
"http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápua_Új-Guinea_történelme"
