"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sentinel–3","http://www.w3.org/2000/01/rdf-schema#label","Sentinel–3"
"http://hu.dbpedia.org/resource/Sentinel–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/Sentinel–3","http://dbpedia.org/ontology/wikiPageID",1773081
"http://hu.dbpedia.org/resource/Sentinel–3","http://dbpedia.org/ontology/wikiPageRevisionID",23894283
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smaller"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/gyártó","Thales Alenia Space France"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/inklináció",98.65
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/kép","Satellitte Sentinel 3 inngår i GMES-programmet .jpg"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/név","Sentinel–3"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/típus","földmegfigyelő műhold"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/tömeg","1150.0"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/pálya","napszinkron"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/élettartam",7
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Rokot"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/indításDátuma","Sentinel–3A:"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/indításDátuma","Sentinel–3B:"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/pályamagasság","814.5"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Európai_Űrügynökség"
"http://hu.dbpedia.org/resource/Sentinel–3","http://dbpedia.org/ontology/abstract","A Sentinel–3 műhold az európai Kopernikusz programban az óceánok színéről, a tengerek hőmérsékletéről és vízszintjéről végez globális adatgyűjtést. A Sentinel–3A műholdat 2016. február 16-án, a Sentinel–3B-t 2018. április 25-én bocsátották fel az űrbe."
"http://hu.dbpedia.org/resource/Sentinel–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sentinel–3?oldid=23894283&ns=0"
"http://hu.dbpedia.org/resource/Sentinel–3","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/Sentinel–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sentinel–3"
"http://hu.wikipedia.org/wiki/Sentinel–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sentinel–3"
