"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rihárd","http://www.w3.org/2000/01/rdf-schema#label","Rihárd"
"http://hu.dbpedia.org/resource/Rihárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rihárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rihárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rihárd","http://dbpedia.org/ontology/wikiPageID",626854
"http://hu.dbpedia.org/resource/Rihárd","http://dbpedia.org/ontology/wikiPageRevisionID",9186089
"http://hu.dbpedia.org/resource/Rihárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richárd"
"http://hu.dbpedia.org/resource/Rihárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rihárd?oldid=9186089&ns=0"
"http://hu.dbpedia.org/resource/Rihárd","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Rihárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rihárd"
"http://hu.wikipedia.org/wiki/Rihárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rihárd"
