"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/2000/01/rdf-schema#label","Les Calamités"
"http://hu.dbpedia.org/resource/Les_Calamités","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v9fl4"
"http://hu.dbpedia.org/resource/Les_Calamités","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Les_Calamités","http://dbpedia.org/ontology/wikiPageID",1253759
"http://hu.dbpedia.org/resource/Les_Calamités","http://dbpedia.org/ontology/wikiPageRevisionID",17232508
"http://hu.dbpedia.org/resource/Les_Calamités","http://xmlns.com/foaf/0.1/name","Les Calamités"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/együttesNeve","Les Calamités"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/korábbiTagok","Odile Repolt"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/korábbiTagok","Caroline Augier"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/korábbiTagok","Mike Stephens"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/korábbiTagok","Isabelle Petit"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/korábbiTagok","Robin Wills"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Yé-yé"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Les_Calamités","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
