"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Benjamin_Miles_Franklin","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Donald_Self","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Jonathan_Krantz","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Lehetetlen_küldetés_(A_szökés)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Lehetetlen_küldetés_(A_szökés)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Lincoln_Burrows","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Sara_Tancredi","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Sofia_Lugo","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://www.w3.org/2000/01/rdf-schema#label","Szabadon (A szökés)"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://dbpedia.org/ontology/wikiPageID",543589
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://dbpedia.org/ontology/wikiPageRevisionID",20647450
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/cím","Szabadon"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-20"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lehetetlen_küldetés_(A_szökés)"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/epizód",22
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/eredetiCím","Killing Your Number"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/gyártásiSzám",4
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nicholas_Wootton"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Matt_Oldmstead"
