"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/2000/01/rdf-schema#label","Nagy László (politikus, 1888–1969)"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KDNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(DNP)"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://dbpedia.org/ontology/wikiPageID",1151081
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://dbpedia.org/ontology/wikiPageRevisionID",23804746
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141209040117/http:/www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t285.htm"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/nagy-laszlo"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://hu.dbpedia.org/property/date",20141209021718
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/nagy-laszlo"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://dbpedia.org/ontology/abstract","Nagy László (Veszprém, 1888. február 17. – Balatonlelle, 1969. november 5.) több mint 20 éven át Veszprém város jegyzője, majd polgármestere, a Demokrata Néppárt országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_László_(politikus,_1888–1969)?oldid=23804746&ns=0"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_László_(politikus,_1888–1969)"
"http://hu.wikipedia.org/wiki/Nagy_László_(politikus,_1888–1969)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_László_(politikus,_1888–1969)"
