"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Milloss Aurél"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://dbpedia.org/ontology/wikiPageID",1382273
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",22754859
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/kép","Milloss 19860001.jpg"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/képaláírás","Milloss Aurél 1985-ben Rómában"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/név","Milloss Aurél"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újozora"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://dbpedia.org/ontology/abstract","Milloss Aurél, (eredeti neve: Miholy Milloss Aurél, németesen: Aurel von Milloss, olaszosan: Aurelio M. Milloss; Újozora, ma: Uzdin, Vajdaság, 1906. május 12. – Róma, 1988. szeptember 21.) magyar táncművész, koreográfus, balettigazgató."
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milloss_Aurél?oldid=22754859&ns=0"
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://dbpedia.org/ontology/wikiPageLength",37929
"http://hu.dbpedia.org/resource/Milloss_Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milloss_Aurél"
"http://hu.wikipedia.org/wiki/Milloss_Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milloss_Aurél"
