"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://www.w3.org/2000/01/rdf-schema#label","Maqo Lakrori"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiranaiak"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_mérnökök"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Maqo_Lakrori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
