"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szászország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1108874
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21689908
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szászország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászország_vasúti_közlekedése?oldid=21689908&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése"
