"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://www.w3.org/2000/01/rdf-schema#label","Ceratotherium neumayri"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://dbpedia.org/ontology/wikiPageID",1568206
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://dbpedia.org/ontology/wikiPageRevisionID",22207134
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/name","Ceratotherium neumayri"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/imageCaption","Az állat koponyája"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/wikicommonscat","Ceratotherium neumayri"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/wikispecies","Ceratotherium neumayri"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/binomial","Ceratotherium neumayri"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/binomialAuthority","Geraads, 1988"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/fossilRange","Késő miocén"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tompaorrú_orrszarvúak"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1868"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/species","C. neumayri"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/subfamilia","Rhinocerotinae"
"http://hu.dbpedia.org/resource/Ceratotherium_neumayri","http://hu.dbpedia.org/property/synonyms","*Diceros pachygnathus Guéran, 1980
*Atelodus neumayri Osborn, 1900"
