"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/2000/01/rdf-schema#label","Renzo Gracie"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050bpl"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncsozók"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://dbpedia.org/ontology/wikiPageID",1241916
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://dbpedia.org/ontology/wikiPageRevisionID",20414189
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/fighter/Renzo-Gracie-290"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://dbpedia.org/ontology/abstract","Renzo Gracie (Rio de Janeiro, 1967. március 11. –) amerikai-brazil MMA-harcos és cselgáncsozó. Brazil dzsúdzsucuban hatodrangú fekete öves, de cselgáncsban is rendelkezik a legsötétebb színű övvel. A harmadik generációjának tagja."
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Renzo_Gracie?oldid=20414189&ns=0"
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Renzo_Gracie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Renzo_Gracie"
"http://hu.wikipedia.org/wiki/Renzo_Gracie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Renzo_Gracie"
