"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Offenburg"
"http://hu.dbpedia.org/resource/1982-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Offenburg"
"http://hu.dbpedia.org/resource/Martin_Wagner_(labdarúgó,_1968)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Offenburg"
"http://hu.dbpedia.org/resource/Martin_Wagner_(labdarúgó,_1968)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Offenburg"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/2000/01/rdf-schema#label","Offenburg"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vgbt"
"http://hu.dbpedia.org/resource/Offenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Offenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/wikiPageID",1255453
"http://hu.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/wikiPageRevisionID",22540548
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/polgármester","Edith Schreiner"
"http://hu.dbpedia.org/resource/Offenburg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/abstract","Offenburg város Németországban, azon belül Baden-Württembergben, az Ortenau járás székhelye. Lakosainak száma 59 646 fő (2019. szeptember 30.). +/- Offenburg Ortenberg és Ohlsbach községekkel határos."
"http://hu.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Offenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Offenburg?oldid=22540548&ns=0"
"http://hu.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Offenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Offenburg"
"http://hu.wikipedia.org/wiki/Offenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Offenburg"
