"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anvar_Szadat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer"
"http://hu.dbpedia.org/resource/Anvar_Szadat","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer"
"http://hu.dbpedia.org/resource/Arab–izraeli_konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer"
"http://hu.dbpedia.org/resource/Egyesült_Arab_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer"
"http://hu.dbpedia.org/resource/Egyesült_Arab_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer"
"http://hu.dbpedia.org/resource/Gamal_Abdel-Nasszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/2000/01/rdf-schema#label","Gamal Abden-Nasszer"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnny"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_katonák"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://dbpedia.org/ontology/wikiPageID",56825
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://dbpedia.org/ontology/wikiPageRevisionID",22992438
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLsSWt1D21LbK8OKu0xyzMN_ADOsyRFmpN"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousmuslims.com/Gamal%20Abdul%20Nasser.htm"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=360"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabfilm.com/item/240/"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515233929/http:/theindb.com/names/a/gamal_abdel-nasser.html"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Muhammad_Naguib"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://xmlns.com/foaf/0.1/name","főtitkára"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://xmlns.com/foaf/0.1/name","Gamal Abden-Nasszer"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_elnökei"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
