"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://www.w3.org/2000/01/rdf-schema#label","Lombardia vaskoronája"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zt3t"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronák"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://dbpedia.org/ontology/wikiPageID",164155
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://dbpedia.org/ontology/wikiPageRevisionID",21986914
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://dbpedia.org/ontology/abstract","Lombardia vaskoronája (Corona Ferrea) Európa egyik legrégebbi antik ereklyéje és királyi jelképe. A monzai őrzik, Milánótól, a modern Lombardia központjától nem messze."
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lombardia_vaskoronája?oldid=21986914&ns=0"
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Lombardia_vaskoronája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lombardia_vaskoronája"
"http://hu.dbpedia.org/resource/Lombardia_vas_koronája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lombardia_vaskoronája"
"http://hu.wikipedia.org/wiki/Lombardia_vaskoronája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lombardia_vaskoronája"
