"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanál","http://www.w3.org/2000/01/rdf-schema#label","Kanál"
"http://hu.dbpedia.org/resource/Kanál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmx8"
"http://hu.dbpedia.org/resource/Kanál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evőeszközök"
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageID",794516
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageRevisionID",22428092
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-2064.html"
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/spoon-utensil"
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Szolasok-regi-magyar-szolasok-es-kozmondasok-1/dr-margalits-ede-magyar-kozmondasok-es-kozmondasszeru-szolasok-5222/kanal-5F04/"
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kan%C3%A1l.html"
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/keletkultinfo/lexikon/kanal.html"
"http://hu.dbpedia.org/resource/Kanál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Kanál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kanál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kanál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kanál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Essbesteck"
"http://hu.dbpedia.org/resource/Kanál","http://hu.dbpedia.org/property/szócikk","Kanál"
"http://hu.dbpedia.org/resource/Kanál","http://hu.dbpedia.org/property/elérésIdeje",2011-04-30
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/abstract","A kanál (latinul cochlear, lingula), kalán: fémből, műanyagból, fából, csontból, porcelánból vagy üvegből készített folyadékmerítő eszköz, melyet a folyadék felvételére szolgáló homorú rész és az ennek tartására való nyél alkot."
"http://hu.dbpedia.org/resource/Kanál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanál?oldid=22428092&ns=0"
"http://hu.dbpedia.org/resource/Kanál","http://dbpedia.org/ontology/wikiPageLength",4919
"http://hu.dbpedia.org/resource/Kanál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanál"
"http://hu.wikipedia.org/wiki/Kanál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanál"
