"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ulagcsi_kán"
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ulagcsi_kán"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/2000/01/rdf-schema#label","Ulagcsi kán"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8w7z"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1257-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://dbpedia.org/ontology/wikiPageID",1012907
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22145323
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://xmlns.com/foaf/0.1/name","Ulagcsi"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szártak_kán"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/halálozásiDátum",1257
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/név","Ulagcsi"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/születésiDátum","kb. 1246"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1256
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/uralkodásVége",1257
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Berke_kán"
