"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://www.w3.org/2000/01/rdf-schema#label","Csikomekoatl"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfnw"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_istenek"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://dbpedia.org/ontology/wikiPageID",441298
"http://hu.dbpedia.org/resource/Csikomekoatl","http://dbpedia.org/ontology/wikiPageRevisionID",17074325
"http://hu.dbpedia.org/resource/Csikomekoatl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://dbpedia.org/ontology/abstract","Csikomekoatl (spanyolos írásmóddal: Chicomecóatl, jelentése: hét kígyó), más néven Silonen a zsenge kukorica anyja, a kukorica, az étel és a bőség istennője az azték mitológia középső időszakában. kukorica isten társa, jelképük egy kukoricacső volt. Ő volt Tezkatlipoka felesége. A szegény emberek pártfogóját tisztelték benne.Megfelelője a mitológiában ."
"http://hu.dbpedia.org/resource/Csikomekoatl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikomekoatl?oldid=17074325&ns=0"
"http://hu.dbpedia.org/resource/Csikomekoatl","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Csikomekoatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikomekoatl"
"http://hu.dbpedia.org/resource/Chicomecóatl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikomekoatl"
"http://hu.dbpedia.org/resource/Xilonen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikomekoatl"
"http://hu.wikipedia.org/wiki/Csikomekoatl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikomekoatl"
