"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sznúker"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1376212
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21401920
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúker_esemény_infobox"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-32-Snooker-vb"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snooker-vb"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/cím","Betfred"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/cím","snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_2."
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_16."
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/győztes","Mark Selby"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crucible_Színház"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/címvédő","Stuart Bingham"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2015
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/következőTorna",2017
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Mark_Selby"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Ting_Csün-huj"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/győztesNyereménye","£ 330 000"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos1Frame",14
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos1Nemzet","Kína"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos2Frame",18
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos2Nemzet","Anglia"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/legnagyobbBreak",143
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/százasBreak",86
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/összdíjazás","£ 1 500 100"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://dbpedia.org/ontology/abstract","A 2016-os Betfred snooker-világbajnokságot 2016. április 16. és május 2. között rendezték, hagyományosan a Sheffieldben található Crucible Színházban. Ez volt sorozatban a negyvenedik világbajnokság ezen a helyszínen."
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_snooker-világbajnokság?oldid=21401920&ns=0"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",35175
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_snooker-világbajnokság"
"http://hu.wikipedia.org/wiki/2016-os_snooker-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság"
