"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
"http://hu.dbpedia.org/resource/Donnersbergerbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
"http://hu.dbpedia.org/resource/Grosshesseloher_Brücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
"http://hu.dbpedia.org/resource/Hackerbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://www.w3.org/2000/01/rdf-schema#label","München hídjai"
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://dbpedia.org/ontology/wikiPageID",871121
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13459238
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","München hídjai"
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:München_hídjai?oldid=13459238&ns=14"
"http://hu.dbpedia.org/resource/München_hídjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
"http://hu.dbpedia.org/resource/Stauwehr_Oberföhring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_hídjai"
