"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/2000/01/rdf-schema#label","Stray Cats"
"http://hu.dbpedia.org/resource/Stray_Cats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Stray_Cats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Stray_Cats","http://dbpedia.org/ontology/wikiPageID",1605131
"http://hu.dbpedia.org/resource/Stray_Cats","http://dbpedia.org/ontology/wikiPageRevisionID",22403363
"http://hu.dbpedia.org/resource/Stray_Cats","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/stray-cats-mn0000475431"
"http://hu.dbpedia.org/resource/Stray_Cats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stray_Cats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Stray_Cats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stray_Cats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stray_Cats","http://dbpedia.org/ontology/abstract","A Stray Cats (jelentése: kóbor macskák) amerikai rockabilly együttes. A műfaj legnevesebb képviselőjének számítanak. Legismertebb daluk a """", amely a Billboard Hot 100-as listán a 9. helyen végzett. A dalt a Rock and Roll Hall of Fame felvette arra a listára, melyen a rock and rollt formáló dalok szerepelnek."
"http://hu.dbpedia.org/resource/Stray_Cats","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stray_Cats?oldid=22403363&ns=0"
"http://hu.dbpedia.org/resource/Stray_Cats","http://dbpedia.org/ontology/wikiPageLength",3194
"http://hu.dbpedia.org/resource/Stray_Cats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stray_Cats"
"http://hu.dbpedia.org/resource/Tizenhat_szál_gyertya","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Stray_Cats"
"http://hu.wikipedia.org/wiki/Stray_Cats","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stray_Cats"
