"subject","predicate","object"
"http://hu.dbpedia.org/resource/M48_Patton","http://www.w3.org/2000/01/rdf-schema#label","M48 Patton"
"http://hu.dbpedia.org/resource/M48_Patton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p22f8"
"http://hu.dbpedia.org/resource/M48_Patton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/M48_Patton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harckocsijai"
"http://hu.dbpedia.org/resource/M48_Patton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/M48_Patton","http://dbpedia.org/ontology/wikiPageID",989268
"http://hu.dbpedia.org/resource/M48_Patton","http://dbpedia.org/ontology/wikiPageRevisionID",23546306
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_harckocsik"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/elsődlegesFegyverzet","az M48A5-n 105 mm-es M68 sima csövű löveg"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/elsődlegesFegyverzet",90
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/elsődlegesFegyverzet","az M48A3-n 90mm-es M41-es löveg;"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/fajlagosTeljesítmény",15.1
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/felfüggesztés","torziós rugók"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/hatótávolság",462
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/hosszúság",9.3
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/kép","Norwegian Army M48A5.jpg"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/képaláírás","M48 Patton"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/magasság",3.1
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/motor","Continental AVDS–1790–5B V12 léghűtéses, V12-es, duplafeltöltős dízelmotor"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/másodlagosFegyverzet",7.62
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/másodlagosFegyverzet",12.7
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/név","M48"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/páncélzat","hengerelt acélpáncél"
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/sebesség",48.3
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/szélesség",3.65
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/teljesítmény",750
"http://hu.dbpedia.org/resource/M48_Patton","http://hu.dbpedia.org/property/tömeg","49.6"
"http://hu.dbpedia.org/resource/M48_Patton","http://dbpedia.org/ontology/abstract","Az M48 Patton közepes harckocsi, mely a harmadik, és utolsó tank volt, amely George Patton amerikai tábornokról lett elnevezve, aki a tankok harci alkalmazásának szószólója volt."
"http://hu.dbpedia.org/resource/M48_Patton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M48_Patton?oldid=23546306&ns=0"
"http://hu.dbpedia.org/resource/M48_Patton","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/M48_Patton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M48_Patton"
"http://hu.wikipedia.org/wiki/M48_Patton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M48_Patton"
