"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Faro Venustiano Carranza"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítótornyok"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tornyai"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_építményei"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://dbpedia.org/ontology/wikiPageID",1467809
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://dbpedia.org/ontology/wikiPageRevisionID",22120574
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://xmlns.com/foaf/0.1/name","Faro Venustiano Carranza"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/cím",", Veracruz, kikötő"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/hosszúságiFok",96
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/kép","Faro Venustiano Carranza Veracruz 2020p1.jpg"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/megnyitás",1910
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/név","Faro Venustiano Carranza"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/pozíciósTérkép","Veracruz"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/építésÉve",1902
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/magassága",50
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",9
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://dbpedia.org/ontology/abstract","A Faro Venustiano Carranza (nevének jelentése: Venustiano Carranza világítótorony) egy világítótoronnyal is rendelkező épület a mexikói Veracruz kikötőjében. Nevét onnan kapta, hogy 1914-ben ideiglenesen itt rendezte be kormányának főhadiszállását a forradalom egyik vezére, Venustiano Carranza. Ma már nem használják világítótoronyként, hanem a haditengerészet egyik központja."
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://dbpedia.org/ontology/address",",Veracruz, kikötő"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faro_Venustiano_Carranza?oldid=22120574&ns=0"
"http://hu.dbpedia.org/resource/Faro_Venustiano_Carranza","http://dbpedia.org/ontology/wikiPageLength",4570
