"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swoon_(művész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Utcai_művészet"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://www.w3.org/2000/01/rdf-schema#label","Utcai művészet"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageID",1017734
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23792810
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhanuman.blogspot.hu/2009/04/olvasni-az-utca-nyelvet-street-art.html"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinesvaros.hu/hu/"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2013/04/09/street_art_alkotasokkal_diszitik_ki_a_belvarosi_tuzfalakat/"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetartnews.net/"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/collection/sao-paulo-street-art%3FprojectId=art-project"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/%3Fp=121955"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tumblr.com/tagged/street%20art"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/abstract","Az utcai művészet vagy utcaművészet jellegzetesen városi képzőművészet. Az 1990-es években terjedt el. Képzőművészeti értéke esetenként jelentős. Az utcai művészet egyik ága a graffiti, de nem tévesztendő össze vele: utcaművészetnek számít ugyanis az egyedi (nem kereskedelmi célú) poszter, a különféle mintázatok, még domborművek, installációk is. Ezek a képek a városi házfalakon, és egyéb felületeken jelennek meg. Alkotójuk általában ismert profi (nem úgy, mint a graffitinek); megrendelésre, de legalábbis engedélyezve, illetve hallgatólagosan eltűrve készülnek. Jellegzetességük továbbá a humor, az irónia, a könnyen érthető, intenzív mondanivaló. Az utcaművészet izgalmas, innovatív stíluságazat: „vizuális izgatószer”. Egy szép, szellemes falfestmény gyönyörködtet és elgondolkodtat, mellesleg öltözteti a csupasz falakat. A művészeti ág egyik legismertebb képviselője a brit Banksy."
"http://hu.dbpedia.org/resource/Utcai_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utcai_művészet?oldid=23792810&ns=0"
"http://hu.dbpedia.org/resource/Utcai_művészet","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Utcai_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utcai_művészet"
"http://hu.dbpedia.org/resource/Street_art","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utcai_művészet"
"http://hu.dbpedia.org/resource/Utcaművészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utcai_művészet"
"http://hu.wikipedia.org/wiki/Utcai_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utcai_művészet"
