"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Keresztúr"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/2000/01/rdf-schema#label","Keresztúr"
"http://hu.dbpedia.org/resource/Keresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261nmc"
"http://hu.dbpedia.org/resource/Keresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Keresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Keresztúr","http://dbpedia.org/ontology/wikiPageID",40909
"http://hu.dbpedia.org/resource/Keresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23393158
"http://hu.dbpedia.org/resource/Keresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-472443&pos_y=-1256040&size=full&lang=sk&sipka=1&name=Hostie%2C%20Zlat%E9%20Moravce"
