"subject","predicate","object"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/2000/01/rdf-schema#label","10182 Junkobiwaki"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y57br"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://dbpedia.org/ontology/wikiPageID",740552
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://dbpedia.org/ontology/wikiPageRevisionID",18231544
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/aphélium",396278491
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Endate"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/felszállóCsomó",28.352
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/félNagytengely",346854466
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/inklináció",7.322
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/közepesAnomália",3.188
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/név",10182
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/perihélium",297430442
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/perihéliumSzöge",188.797
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://hu.dbpedia.org/property/periódus",1289.53
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://dbpedia.org/ontology/abstract","A 10182 Junkobiwaki (ideiglenes jelöléssel 1996 FL5) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1996. március 20-án."
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Endate"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10182_Junkobiwaki?oldid=18231544&ns=0"
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/10182_Junkobiwaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10182_Junkobiwaki"
"http://hu.wikipedia.org/wiki/10182_Junkobiwaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10182_Junkobiwaki"
