"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/2000/01/rdf-schema#label","Meghalsz újra!"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b9b8"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://dbpedia.org/ontology/wikiPageID",320106
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://dbpedia.org/ontology/wikiPageRevisionID",23768328
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/bevétel","$38 016 380"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/cím","Meghalsz újra!"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Tim_Harvey"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/eredetiCím","Dead Again"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emma_Thompson"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Campbell_Scott"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Derek_Jacobi"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andy_García"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/gyártó","Mirage"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/gyártó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/imdb",101669
