"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://www.w3.org/2000/01/rdf-schema#label","Sáhinsahr és Mejme megye"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://dbpedia.org/ontology/wikiPageID",1534062
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264347
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://dbpedia.org/ontology/abstract","Sáhinsahr és Mejme megye (perzsául: شهرستان شاهین‌شهر و میمه ) Irán Iszfahán tartományának egyik északnyugati megyéje az ország középső részén. Északon Markazi tartománnyal és Kásán megyével határos, keleten Natanz és Borhár, délen Homejnisahr, délnyugaton Nadzsafábád, nyugatról Golpájegán megyék határolják. Székhelye a 143 000 fős városa. Második legnagyobb városa a 20 000 fős városa. további városai: és A megye lakossága 182 394 fő, területe 6 105 km². A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáhinsahr_és_Mejme_megye?oldid=21264347&ns=0"
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáhinsahr_és_Mejme_megye"
"http://hu.wikipedia.org/wiki/Sáhinsahr_és_Mejme_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáhinsahr_és_Mejme_megye"
