"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://www.w3.org/2000/01/rdf-schema#label","Rókamanguszta"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074pjh"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://dbpedia.org/ontology/wikiPageID",185504
"http://hu.dbpedia.org/resource/Rókamanguszta","http://dbpedia.org/ontology/wikiPageRevisionID",23683891
"http://hu.dbpedia.org/resource/Rókamanguszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/399.html"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013221707/http:/product404.hu/planet/animal/"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://hu.dbpedia.org/property/name","Rókamanguszta"
