"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labeoninae","http://www.w3.org/2000/01/rdf-schema#label","Labeoninae"
"http://hu.dbpedia.org/resource/Labeoninae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8f4k"
"http://hu.dbpedia.org/resource/Labeoninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Labeoninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Labeoninae","http://dbpedia.org/ontology/wikiPageID",510927
"http://hu.dbpedia.org/resource/Labeoninae","http://dbpedia.org/ontology/wikiPageRevisionID",22582671
"http://hu.dbpedia.org/resource/Labeoninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Labeoninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/actinopterygii/cypriniformes/cyprinidae/cyprininae.html%23Lebeonina"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/name","Labeoninae"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Labeo_rohita"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/wikicommonscat","Labeoninae"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/wikispecies","Labeoninae"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/subfamilia","Labeoninae"
"http://hu.dbpedia.org/resource/Labeoninae","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Labeoninae","http://dbpedia.org/ontology/abstract","A Labeoninae a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Labeoninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labeoninae?oldid=22582671&ns=0"
"http://hu.dbpedia.org/resource/Labeoninae","http://dbpedia.org/ontology/wikiPageLength",8274
"http://hu.dbpedia.org/resource/Labeoninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labeoninae"
"http://hu.wikipedia.org/wiki/Labeoninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labeoninae"
