"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezó_vára","http://www.w3.org/2000/01/rdf-schema#label","Brezó vára"
"http://hu.dbpedia.org/resource/Brezó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Brezó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Brezó_vára","http://dbpedia.org/ontology/wikiPageID",309665
"http://hu.dbpedia.org/resource/Brezó_vára","http://dbpedia.org/ontology/wikiPageRevisionID",18434877
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/kép","Podhorie.jpg"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/képaláírás","A várhegy madártávlatból"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/név","Brezó vára"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/wikicommons","Žakýl Castle"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/másNév","Žakýlsky hrad"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",812
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/elpusztult",1454
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Teplafőszékely"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Brezó_vára","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Brezó_vára","http://dbpedia.org/ontology/abstract","Teplafőszékely-Brezó vára (szlovákul: Žakýlsky hrad) Teplafőszékely község (korábban Lenge ill. Tepla néven említett Teplafő és Saskőszékely községek egyesülésével létrejött nagyközség, mai nevén Podhorie) északi határában, egy 812 m magas hegy csúcsán található várrom. Engel P. tévesen Nógrád vármegyébe lokalizálta a várat, de az újabb kutatások szerint az oklevelekben is említett Brezó erődítménye ezen a csúcson állt. A vár keletkezése a XIII. század 2. felére tehető. 1454-ben Komorowski Péter Ozdinnal, Jolsvával és Muránnyal együtt átadta főkapitánynak. Többé nem említik. A vár kétrészes, kelet-nyugatii irányú, szabálytalan ovális alakú. A keleti irányba kinyúló külső vár körítőfalai alapjukig leomlottak, kövei itt-ott még kibukkannak a föld alól, nyomvonaluk végig jól követhető a felszínen. A vár keleti végén nagy mesterséges árok húzódik. A belső vár előtti száraz árok nyoma egy nagy, szabálytalan alakú gödör formájában ma is jól látható a vár középső részén. Felismerhetőek a kaputorony csekély maradványai, valamint a felső vár közepén a ciszterna nyoma. A vár nyugati végén kettős osztatú épület alapjai figyelhetők meg. Nyugat felé továbbhaladva a váron kívül három mesterséges terasz és egy nagy mesterséges árok látható."
"http://hu.dbpedia.org/resource/Brezó_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brezó_vára?oldid=18434877&ns=0"
"http://hu.dbpedia.org/resource/Brezó_vára","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Brezó_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brezó_vára"
"http://hu.wikipedia.org/wiki/Brezó_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brezó_vára"
