"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/2000/01/rdf-schema#label","Diaspora"
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_0m4"
"http://hu.dbpedia.org/resource/Diaspora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/wikiPageID",673651
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/wikiPageRevisionID",23293570
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/wikiPageExternalLink","http://joindiaspora.com/"
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/mbs348"
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208001207/https:/huspora.hu/"
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickstarter.com/projects/196017994/diaspora-the-personally-controlled-do-it-all-distr"
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oqxQgfQD24M"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Diaspora_Project"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/AGPL"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/logó","Diaspora dandy logo.png"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/név","Diaspora*"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/weboldal","http://joindiaspora.com/"
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/abstract","A Diaspora (avagy Diaspora*; itt a * karakter is a név része) egy nyílt forráskódú program, melynek célja egy Facebookhoz hasonló szolgáltatásokat nyújtó, de azzal ellentétben nem központosított közösségi hálózat létrehozása. A fejlesztő csapat alapító tagjai: Dan Grippi, Max Salzberg, Raphael Sofaer és Ilya Zhitomirskiy. Az első publikus kiadás dátuma 2010. november 23."
"http://hu.dbpedia.org/resource/Diaspora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diaspora?oldid=23293570&ns=0"
"http://hu.dbpedia.org/resource/Diaspora","http://dbpedia.org/ontology/wikiPageLength",6621
"http://hu.dbpedia.org/resource/Diaspora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diaspora"
"http://hu.wikipedia.org/wiki/Diaspora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diaspora"
