"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/2000/01/rdf-schema#label","Zólyommiklós"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0v95"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://dbpedia.org/ontology/wikiPageID",48171
"http://hu.dbpedia.org/resource/Zólyommiklós","http://dbpedia.org/ontology/wikiPageRevisionID",23623817
"http://hu.dbpedia.org/resource/Zólyommiklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130904220722/http:/detvianskahuta.sk/index.php%3Foption=com_content&view=article&id=64&Itemid=56"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://xmlns.com/foaf/0.1/name","Zólyommiklós"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/kép","SK-DT-Detvianska Huta04.JPG"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/képaláírás","Zólyommiklós római katolikus temploma"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/név","Zólyommiklós"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/terület",14.31
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/weboldal","www.detvianskahuta.sk"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/helyiNév","Detvianska Huta"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/címer","Zólyommiklós-címer.gif"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/irányítószám",96205
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/népsűrűség",50
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/polgármester","Jana Hrončeková"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",820
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/zászló","SK-DT-Detvianska Huta10.JPG"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1773
"http://hu.dbpedia.org/resource/Zólyommiklós","http://hu.dbpedia.org/property/járás","Gyetvai"
