"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://www.w3.org/2000/01/rdf-schema#label","Bélyegkatalógus"
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wtk"
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://dbpedia.org/ontology/wikiPageID",239893
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://dbpedia.org/ontology/wikiPageRevisionID",21602878
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://dbpedia.org/ontology/abstract","A bélyegkatalógus kereskedelmi forgalomba került, illetve forgalomban levő bélyegeket bemutató és árukat (értéküket) közlő kiadvány."
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélyegkatalógus?oldid=21602878&ns=0"
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélyegkatalógus"
"http://hu.wikipedia.org/wiki/Bélyegkatalógus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélyegkatalógus"
