"subject","predicate","object"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/2000/01/rdf-schema#label","“O”-Csong.Pan.Hap"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww1zf"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TVXQ-albumok"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://dbpedia.org/ontology/wikiPageID",993946
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://dbpedia.org/ontology/wikiPageRevisionID",21998250
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVXQ"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/cím","“O”-Csong.Pan.Hap."
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/cím","“O”-正.反.合"
"http://hu.dbpedia.org/resource/“O”-Csong.Pan.Hap","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TVXQ"
