"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_vízifátyolka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízifátyolka-félék"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://www.w3.org/2000/01/rdf-schema#label","Vízifátyolka-félék"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pgj"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://dbpedia.org/ontology/wikiPageID",261198
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22475908
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree%3Fgroup=Megaloptera"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/name","Vízifátyolka-félék"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barna_recésfátyolka"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/familia","Vízifátyolka-félék"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1815"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nagyszárnyú_fátyolkák"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/wikicommonscat","Sialidae"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/wikispecies","Sialidae"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Fátyolkák"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/ordoAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://dbpedia.org/ontology/abstract","A vízifátyolka-félék (Sialidae) az ízeltlábúak (Arthropoda) törzsének, a rovarok (Insecta) osztályának és a nagyszárnyú fátyolkák (Megaloptera) rendjének egyik családja."
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízifátyolka-félék?oldid=22475908&ns=0"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://dbpedia.org/ontology/wikiPageLength",2847
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízifátyolka-félék"
"http://hu.dbpedia.org/resource/Sialidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízifátyolka-félék"
"http://hu.dbpedia.org/resource/Vízi_recésszárnyúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízifátyolka-félék"
"http://hu.dbpedia.org/resource/Vízifátyolkák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízifátyolka-félék"
"http://hu.wikipedia.org/wiki/Vízifátyolka-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízifátyolka-félék"
