"subject","predicate","object"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Je suis Charlie"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m5_00"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtószabadság"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/wikiPageID",1163254
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/wikiPageRevisionID",23668563
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/worldnews/europe/france/11331836/Je-Suis-Charlie-Vigils-held-around-the-world-after-Paris-terror-attack-in-pics.html%3Fframe=3159654"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/blogs/browbeat/2015/01/07/charlie_hebdo_terrorist_attack_french_cartoonists_pay_tribute_to_the_satirical.html"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/wikiPageExternalLink","http://zpravy.idnes.cz/solidaritu-s-obetmi-strelby-ve-francii-vyjadrily-v-cr-stovky-lidi-1c2-/domaci.aspx%3Fc=A150108_195655_domaci_zt"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150108050610/http:/www.charliehebdo.fr/20150107171028368.pdf"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/abstract","A Je suis Charlie ([ʒə sɥi ʃaʁ.li]; magyarul: szó szerint: „Charlie vagyok”, de értelemszerűen: „Én is Charlie vagyok”) jelmondat a párizsi Charlie Hebdo című lap szerkesztősége elleni 2015. január 7-i terrortámadás után terjedt el a szerkesztőséggel való szolidaritás kifejezésére, majd hamarosan a szólás-, a véleményszabadság és a vallásifanatizmus-ellenesség jelképévé vált. A szlogent először a Twitteren használták, és onnan terjedt el az interneten. A terrortámadást követően a Charlie Hebdo honlapja működésképtelenné vált – majd amikor ismét látható lett, már fekete háttér előtt a Je suis Charlie jelmondatot ábrázolta. A 2015. január 14-én megjelent, „Charlie Hebdo-túlélők első száma” címlapján Mohamed próféta szomorú arckifejezéssel, könnyezve tartja kezében a „Je suis Charlie” táblát, miközben azt mondja felette a szöveg: „Tout est pardonné” (Minden megbocsátva). Ez az üzenet a Charlie Hebdo tipikus kétértelműségével hagyja, hogy az olvasó döntse el, megbocsát-e az újság a terroristáknak vagy a próféta a rajzolóknak."
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Je_suis_Charlie?oldid=23668563&ns=0"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/wikiPageLength",32677
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Je_suis_Charlie"
"http://hu.dbpedia.org/resource/Je_ne_suis_pas_Charlie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Je_suis_Charlie"
"http://hu.wikipedia.org/wiki/Je_suis_Charlie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Je_suis_Charlie"
