"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aramides","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Azúr_szultántyúk","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Canirallus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Coturnicops","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Crex","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Fehérszárnyú_bolyhosfarkúmadár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Fulica","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Guvatfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Gyöngyös_bolyhosszárnyúmadár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Pettyes_bolyhosfarkú","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Rallus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Sárga_vízicsibe","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
