"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://www.w3.org/2000/01/rdf-schema#label","Orthomyxoviridae"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mc_1"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://dbpedia.org/ontology/wikiPageID",487212
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",23574293
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/name","Orthomyxoviridae"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/imageCaption","Influenzavírus A elektronmikroszkópos képe"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/familia","Orthomyxoviridae"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/subdivision","* Influenzavirus A
* Influenzavirus B
* Influenzavirus C
* Influenzavirus D
* Isavirus
* Quaranjavirus
* ''Thogotovirus"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/virusGroup","v"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://hu.dbpedia.org/property/order","Rendbe nem sorolt"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://dbpedia.org/ontology/abstract","Az Orthomyxoviridae (orthos, görögül egyenes; myxa, görögül ) az RNS-vírusok egy családja; hét nemzetség tartozik ide: Influenzavirus A, Influenzavirus B, Influenzavirus C, , , és . Az első négy vírusnemzetség influenzát okozhat gerincesekben; köztük madarakban (lásd még: madárinfluenza), emberekben és más emlősökben. Az Isavirus lazacokat fertőz; a Thogotovirus gerinces és gerinctelen élőlényeket is fertőz, köztük szúnyogokat és az evezőlábú rákok közé tartozó lazactetűt is, míg a Quaranjavirus főleg ízeltlábúakat és madarakat fertőz, de akár embert is. Az influenzavírusok négy nemzetsége, melyeket a és a antigénjeinek eltérései különböztetnek meg, gerinceseket fertőz, a következőképpen: 
* az Influenzavirus A az influenza-világjárványok okozója; embereket, emlősállatokat és madarakat fertőz; 
* az Influenzavirus B embereket és fókaalakúakat fertőz; 
* az Influenzavirus C embereket és sertéseket fertőz. 
* az sertéseket és szarvasmarhákat"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orthomyxoviridae?oldid=23574293&ns=0"
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://dbpedia.org/ontology/wikiPageLength",4067
"http://hu.dbpedia.org/resource/Orthomyxoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orthomyxoviridae"
"http://hu.wikipedia.org/wiki/Orthomyxoviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orthomyxoviridae"
