"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Martinkertvárosi református templom"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://dbpedia.org/ontology/wikiPageID",1043468
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21633105
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://dbpedia.org/ontology/abstract","A Martinkertvárosi református templom Miskolc Martinkertváros városrészében található, a Tóth Pál és a Gyöngyösi István utcák sarkán."
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martinkertvárosi_református_templom?oldid=21633105&ns=0"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martinkertvárosi_református_templom"
"http://hu.wikipedia.org/wiki/Martinkertvárosi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom"
