"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Porto d’Ascoli"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://dbpedia.org/ontology/wikiPageID",1219537
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://dbpedia.org/ontology/wikiPageRevisionID",22146323
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://dbpedia.org/ontology/abstract","Stazione di Porto d'Ascoli vasútállomás Olaszországban, Marche régióban, San Benedetto del Tronto településen."
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Porto_d’Ascoli?oldid=22146323&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Porto_d’Ascoli"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_d'Ascoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli"
"http://hu.wikipedia.org/wiki/Stazione_di_Porto_d’Ascoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Porto_d’Ascoli"
