"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/2000/01/rdf-schema#label","Fugloy község"
"http://hu.dbpedia.org/resource/Fugloy_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Fugloy_község","http://dbpedia.org/ontology/wikiPageID",150292
"http://hu.dbpedia.org/resource/Fugloy_község","http://dbpedia.org/ontology/wikiPageRevisionID",23564000
"http://hu.dbpedia.org/resource/Fugloy_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fugloy_község","http://xmlns.com/foaf/0.1/name","Fugloyar kommuna"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kirkja"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hattarvík"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/kép","Map-position-fugloyar-kommuna-2005.png"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/név","Fugloyar kommuna"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/székhely","Hattarvík"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/irányítószám","FO-767"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/népsűrűség",3.6
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/polgármester","Zacharias Zachariasen"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Fugloy_község","http://hu.dbpedia.org/property/alternatívNevek","Fugloy község"
"http://hu.dbpedia.org/resource/Fugloy_község","http://dbpedia.org/ontology/abstract","Fugloy község (feröeriül: Fugloyar kommuna) egy község Feröeren. Fugloy szigetét foglalja magába. A Føroya Kommunufelag önkormányzati szövetség tagja."
"http://hu.dbpedia.org/resource/Fugloy_község","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fugloy_község","http://dbpedia.org/ontology/postalCode","FO-767"
"http://hu.dbpedia.org/resource/Fugloy_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fugloy_község?oldid=23564000&ns=0"
"http://hu.dbpedia.org/resource/Fugloy_község","http://dbpedia.org/ontology/wikiPageLength",6326
"http://hu.dbpedia.org/resource/Fugloy_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fugloy_község"
"http://hu.wikipedia.org/wiki/Fugloy_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fugloy_község"
